TASK NAME,TASK ID,PARENT TASK ID,PARENT TASK NAME,TASK COMMENT,TASK DESCRIPTION,TASK LIST ID,TASK LIST NAME,TASK OWNER,CREATED BY,START DATE,DUE DATE,% COMPLETED,PRIORITY,CUSTOM STATUS,WORK HOURS,WORK HOURS UNIT,COMPLETED ON,MILESTONE NAME ,MILESTONE START DATE,MILESTONE END DATE
Click the 'Users' icon on the left-side menu to invite people to this project. Clients can also be added to the project.,T1,,,Comment Added,Click the 'Users' icon on the left-side menu to invite people to this project. Clients too can be added to the project.,5,A quick way to get started!,John,John,13/Aug/2019,30/Aug/2019,10,High,Open,10,hrs,,M1,13/Aug/2019,24/Sep/2019
"Use 'Mail Alias for Project' to add status, tasks, forum posts, to submit bugs and upload documents.",T2,T1,Click the 'Users' icon on the left-side menu to invite people to this project. Clients too can be added to the project.,Comment Added,"Use 'Mail Alias for Project' to add status, tasks, forum posts; submit bugs and upload documents.",5,A quick way to get started!,Peter,Peter,13/Aug/2019,30/Aug/2019,0,Medium,Open,20,hrs,,M1,14/Aug/2019,25/Sep/2019
A task can have multiple owners.,T3,,,Comment Added,Multiple users can be owners for a task,1,Basics of Tasks & Milestones,"Lakshminathan,Steve",John,,,,None,In Progress,10,hrs,,M2,15/Aug/2019,26/Sep/2019
Start & End (Due) date can be provided for the tasks.,T4,,,Comment Added,Start & End (Due) date can be provided for the tasks.,1,Basics of Tasks & Milestones,Dinesh,John,13/Aug/2019,30/Aug/2019,90,Medium,In Progress,8,hrs/day,,M2,16/Aug/2019,27/Sep/2019
Priority level can be set for a task. The vertical line beside the check-box displays the priority level.,T5,,,Comment Added,Priority level can be set for a task. The vertical line to the left of check-box displays the priority level.,2,Basics of Tasks & Milestones,Naga,John,14/Aug/2019,30/Aug/2019,90,High,In Progress,8,hrs/day,,M2,17/Aug/2019,28/Sep/2019
What is the use of TaskList Id in import ?,T6,,,Comment Added,What is the use of TaskList Id in import ?,2,Basics of Tasks & Milestones,Lakshminathan,Peter,16/Aug/2019,20/Sep/2019,90,None,In Progress,8,hrs/day,,M2,18/Aug/2019,29/Sep/2019
Attachments and Discussions can be associated with a task. The pin icon next to the check-box indicates the file association.,T7,T6,What is the use of TaskList Id in import ?,Comment Added,Attachments and Discussions can be associated with a task. The pin icon to the left of the check-box indicates the file association.,2,Basics of Tasks & Milestones,"Badri,Shaun",John,15/Aug/2019,20/Sep/2019,80,High,In Progress,5,hrs/day,,M2,19/Aug/2019,30/Sep/2019
"Click 'Import Task' option available next to 'New Task List' to import the tasks from CSV, JSON, and XLS format files.",T8,T6,What is the use of TaskList Id in import ?,Comment Added,"Click the 'Import Task' option, available to the right of 'New Task List' option, to import the tasks from CSV, JSON and XLS format files",2,Basics of Tasks & Milestones,Shaun,John,14/Aug/2019,20/Sep/2019,30,Low,Open,5,hrs,,M2,20/Aug/2019,1/Oct/2019
Click the 'Export Task' option at the top right corner of this module to export the tasks for  all the users or for a single user.,T9,T6,What is the use of TaskList Id in import ?,Comment Added,Click the 'Export Task' option at the top right corner of this module to export the tasks all the users or any one user,2,Basics of Tasks & Milestones,Lakshminathan,John,13/Aug/2019,20/Sep/2019,30,None,Open,0.5,hrs,,M2,21/Aug/2019,2/Oct/2019
This is a recurring task.,T10,,,Comment Added,This task is a recurring one.,3,Basics of Tasks & Milestones,Lakshminathan,John,,,,Low,Open,20,%/day,,M3,22/Aug/2019,3/Oct/2019
"The ""bell icon"" at the end of the task name indicates that reminder option is active for this task.",T11,,,Comment Added,The bell symbol at the end of the task name indicates that reminder option is active for this task.,3,Basics of Tasks & Milestones,Lakshminathan,John,,,,None,Open,1,%/day,,M3,23/Aug/2019,4/Oct/2019
Time can be logged for a task using the timer available at the beginning of the task name.,T12,,,Comment Added,Time can be logged for a task using the timer option available at the beginning of the task name,3,Basics of Tasks & Milestones,John,John,15/Aug/2019,20/Sep/2019,30,High,Open,1,%/day,,M3,24/Aug/2019,5/Oct/2019
Click the 'Reorder' option to change the order of the tasks.,T13,T14,This task is a closed one.,Comment Added,Click the 'Reorder' option just below this task to change the order of the tasks.,3,Basics of Tasks & Milestones,Peter,John,,,,None,Closed,20,%/day,24/Sep/2019,M3,25/Aug/2019,6/Oct/2019
This task is a closed one.,T14,,,Comment Added,This task is a closed one.,3,Basics of Tasks & Milestones,John,John,,,,None,Closed,4,hrs/day,25/Sep/2019,M3,26/Aug/2019,7/Oct/2019
Change the percentage completion to 100 to indicate the task completion.,T15,,,Comment Added,Change the percentage completion to 100 to mark the task as complete.,3,Basics of Tasks & Milestones,Peter,John,,,,None,Closed,4,hrs,26/Sep/2019,M3,27/Aug/2019,8/Oct/2019
"Bugs, Timesheet, Pages, and Chat modules are not available in this demo project. Send a request to support at zohoprojects.com if you want to explore these features.",T16,,,Comment Added,"Bugs, Timesheet, Pages and Chat modules are not available in this demo project. Wish to explore them, send a request to support at zohoprojects dot com",4,Missing Modules,Peter,John,,,,None,Closed,4,hrs,25/Sep/2019,M4,28/Aug/2019,9/Oct/2019